Date,Cases,Cases Cum,Deaths,Deaths Age 0-4,Deaths Age 10-19,Deaths Age 20-49,Deaths Age 5-9,Deaths Age 50-59,Deaths Age 60-69,Deaths Age 70+,Deaths Cum,Deaths Female,Deaths Male,Hospitalized Respirator,Hospitalized Severe,Vac Given 1 Cum,Vac Given 2 Cum,Vac Given 3 Cum
2022-01-08,,2484806.0,,,,,,,,,11956.0,,,,,,,
2022-08-27,,4565331.0,,,,,,,,,32195.0,,,,,,,
2022-09-03,,4577599.0,,,,,,,,,32375.0,,,,,,,
2022-09-10,,4618927.0,,,,,,,,,32520.0,,,,,,,
2022-09-17,,4625384.0,,,,,,,,,32617.0,,,,,,,
2022-09-24,,4630171.0,,,,,,,,,32706.0,,,,,,,
2022-09-25,,,,,,,,,,,,,,,,56996770.0,53470737.0,32064973.0
2022-09-26,,,,,,,,,,,,,,,,56998054.0,53473080.0,32075863.0
2022-09-27,,,,,,,,,,,,,,,,57000519.0,53476030.0,32089889.0
2022-09-28,,,,,,,,,,,,,,,,57002337.0,53478650.0,32104064.0
2022-09-29,,,,,,,,,,,,,,,,57004225.0,53482549.0,32123514.0
2022-09-30,,,,,,,,,,,,,,,,57007292.0,53488856.0,32154248.0
2022-10-01,,4634606.0,,,,,,,,,32771.0,,,260.0,466.0,57008319.0,53489574.0,32160144.0
2022-10-02,,,,,,,,,,,,,,,,57008475.0,53489757.0,32162293.0
2022-10-03,,,,,,,,,,,,,,,,57009400.0,53490843.0,32168250.0
2022-10-04,,,,,,,,,,,,,,,,57010378.0,53492280.0,32175632.0
2022-10-05,,,,,,,,,,,,,,,,57011369.0,53493522.0,32184227.0
2022-10-06,,,,,,,,,,,,,,,,57012602.0,53495969.0,32194337.0
2022-10-07,,,,,,,,,,,,,,,,57014948.0,53500163.0,32210871.0
2022-10-08,,4662660.0,,,,,,,,,32829.0,,,225.0,410.0,57015421.0,53500816.0,32216883.0
2022-10-09,,,,,,,,,,,,,,,,57015874.0,53501112.0,32218263.0
2022-10-10,,,,,,,,,,,,,,,,57016645.0,53502851.0,32223273.0
2022-10-11,,,,,,,,,,,,,,,,57017431.0,53504630.0,32228358.0
2022-10-12,,,,,,,,,,,,,,,,57018644.0,53506421.0,32236462.0
2022-10-13,,,,,,,,,,,,,,,,57018825.0,53506515.0,32237861.0
2022-10-14,,,,,,,,,,,,,,,,57019114.0,53506734.0,32239872.0
2022-10-15,,4664895.0,,,,,,,,,32882.0,,,203.0,371.0,57019431.0,53507049.0,32241677.0
2022-10-16,,,,,,,,,,,,,,,,57020375.0,53507814.0,32247628.0
2022-10-17,,,,,,,,,,,,,,,,57021526.0,53509648.0,32253293.0
2022-10-18,,,,,,,,,,,,,,,,57022800.0,53511536.0,32259596.0
2022-10-19,,,,,,,,,,,,,,,,57024319.0,53513711.0,32266075.0
2022-10-20,,,,,,,,,,,,,,,,57025961.0,53516002.0,32271498.0
2022-10-21,,,,,,,,,,,,,,,,57029290.0,53521896.0,32283925.0
2022-10-22,,4667511.0,,,,,,,,,32922.0,,,214.0,396.0,57029784.0,53522364.0,32286528.0
2022-10-23,,,,,,,,,,,,,,,,57031034.0,53523781.0,32290901.0
2022-10-24,,,,,,,,,,,,,,,,57031269.0,53523906.0,32291997.0
2022-10-25,,,,,,,,,,,,,,,,57033004.0,53525593.0,32297155.0
2022-10-26,,,,,,,,,,,,,,,,57034888.0,53527274.0,32302708.0
2022-10-27,,,,,,,,,,,,,,,,57036788.0,53529177.0,32308503.0
2022-10-28,,,,,,,,,,,,,,,,57039986.0,53532671.0,32318901.0
2022-10-29,,4670062.0,,,,,,,,,32955.0,,,164.0,320.0,57041151.0,53533332.0,32323006.0
2022-10-30,,,,,,,,,,,,,,,,57042446.0,53534693.0,32330212.0
2022-10-31,,,,,,,,,,,,,,,,57044327.0,53535984.0,32335196.0
2022-11-01,,,,,,,,,,,,,,,,57045607.0,53537023.0,32339058.0
2022-11-02,,,,,,,,,,,,,,,,57047609.0,53537950.0,32345545.0
2022-11-03,,,,,,,,,,,,,,,,57049036.0,53539274.0,32350326.0
2022-11-04,,,,,,,,,,,,,,,,57052519.0,53541925.0,32359104.0
2022-11-05,,4695208.0,,,,,,,,,32995.0,,,169.0,333.0,57053274.0,53542247.0,32361646.0
2022-11-06,,,,,,,,,,,,,,,,57054515.0,53543216.0,32366787.0
2022-11-07,,,,,,,,,,,,,,,,57055872.0,53544162.0,32370714.0
2022-11-08,,,,,,,,,,,,,,,,57056934.0,53544962.0,32375202.0
2022-11-09,,,,,,,,,,,,,,,,57058582.0,53546006.0,32379905.0
2022-11-10,,,,,,,,,,,,,,,,57059943.0,53546846.0,32384010.0
2022-11-11,,,,,,,,,,,,,,,,57062468.0,53548708.0,32390539.0
2022-11-12,,4698374.0,,,,,,,,,33037.0,,,178.0,329.0,57062843.0,53548987.0,32392476.0
2022-11-13,,,,,,,,,,,,,,,,57064879.0,53550306.0,32398329.0
2022-11-14,,,,,,,,,,,,,,,,57066049.0,53551080.0,32402107.0
2022-11-15,,,,,,,,,,,,,,,,57067308.0,53552246.0,32407129.0
2022-11-16,,,,,,,,,,,,,,,,57068988.0,53553660.0,32412359.0
2022-11-17,,,,,,,,,,,,,,,,57070436.0,53555194.0,32418752.0
2022-11-18,,,,,,,,,,,,,,,,57074130.0,53558298.0,32429965.0
2022-11-19,,4702331.0,,,,,,,,,33106.0,,,252.0,432.0,57074745.0,53558744.0,32433095.0
2022-11-20,,,,,,,,,,,,,,,,57075071.0,53559034.0,32434981.0
2022-11-21,,,,,,,,,,,,,,,,57076551.0,53560293.0,32441172.0
2022-11-22,,,,,,,,,,,,,,,,57078370.0,53561797.0,32450053.0
2022-11-23,,,,,,,,,,,,,,,,57080080.0,53563425.0,32458853.0
2022-11-24,,,,,,,,,,,,,,,,57081899.0,53565490.0,32469237.0
2022-11-25,,,,,,,,,,,,,,,,57085721.0,53569481.0,32492293.0
2022-11-26,,4707244.0,,,,,,,,,33180.0,,,319.0,553.0,57086730.0,53570366.0,32498814.0
2022-11-27,,,,,,,,,,,,,,,,57088228.0,53572070.0,32507822.0
2022-11-28,,,,,,,,,,,,,,,,57090010.0,53573726.0,32521195.0
2022-11-29,,,,,,,,,,,,,,,,57091832.0,53575805.0,32539389.0
2022-11-30,,,,,,,,,,,,,,,,57093958.0,53577980.0,32559642.0
2022-12-01,,,,,,,,,,,,,,,,57095546.0,53579321.0,32576077.0
2022-12-02,,,,,,,,,,,,,,,,57095546.0,53579321.0,32576078.0
2022-12-03,,4711528.0,,,,,,,,,33285.0,,,349.0,632.0,57095546.0,53579321.0,32576078.0
2022-12-04,,,,,,,,,,,,,,,,57095546.0,53579321.0,32576078.0
2022-12-05,,,,,,,,,,,,,,,,57095546.0,53579321.0,32576078.0
2022-12-06,,,,,,,,,,,,,,,,57095546.0,53579321.0,32576078.0
2022-12-07,,,,,,,,,,,,,,,,57095546.0,53579321.0,32576078.0
2022-12-08,,,,,,,,,,,,,,,,57095546.0,53579321.0,32576078.0
2022-12-09,,,,,,,,,,,,,,,,57095546.0,53579321.0,32576078.0
2022-12-10,,4715489.0,,,,,,,,,33392.0,,,385.0,649.0,57095546.0,53579321.0,32576078.0
2022-12-11,,,,,,,,,,,,,,,,57111464.0,53590891.0,32772490.0
2022-12-12,,,,,,,,,,,,,,,,57111687.0,53591118.0,32776225.0
2022-12-13,,,,,,,,,,,,,,,,57113937.0,53593220.0,32816387.0
2022-12-14,,,,,,,,,,,,,,,,57117443.0,53596023.0,32868130.0
2022-12-15,,,,,,,,,,,,,,,,57120446.0,53598541.0,32915815.0
2022-12-16,,,,,,,,,,,,,,,,57126407.0,53603878.0,32987629.0
2022-12-17,,4718908.0,,,,,,,,,33505.0,,,400.0,645.0,57127292.0,53604414.0,32995920.0
2022-12-18,,,,,,,,,,,,,,,,57131255.0,53607469.0,33047488.0
2022-12-19,,,,,,,,,,,,,,,,57133573.0,53609976.0,33083263.0
2022-12-20,,,,,,,,,,,,,,,,57136485.0,53612723.0,33127455.0
2022-12-21,,,,,,,,,,,,,,,,57140529.0,53616054.0,33173378.0
2022-12-22,,,,,,,,,,,,,,,,57143925.0,53619276.0,33220635.0
2022-12-23,,,,,,,,,,,,,,,,57148470.0,53623430.0,33279835.0
2022-12-24,,4721808.0,,,,,,,,,33594.0,,,413.0,621.0,57149340.0,53623924.0,33287131.0
2022-12-25,,,,,,,,,,,,,,,,57155030.0,53627609.0,33339574.0
2022-12-26,,,,,,,,,,,,,,,,57157647.0,53630236.0,33373085.0
2022-12-27,,,,,,,,,,,,,,,,57160485.0,53633231.0,33412393.0
2022-12-28,,,,,,,,,,,,,,,,57163353.0,53636290.0,33448651.0
2022-12-29,,,,,,,,,,,,,,,,57165985.0,53638400.0,33474623.0
2022-12-30,,,,,,,,,,,,,,,,57166172.0,53638552.0,33476436.0
2022-12-31,,4723920.0,,,,,,,,,33669.0,,,352.0,529.0,57166263.0,53638625.0,33477363.0
2023-01-01,,,,,,,,,,,,,,,,57166293.0,53638636.0,33477646.0
2023-01-02,,,,,,,,,,,,,,,,57166332.0,53638665.0,33478237.0
2023-01-03,,,,,,,,,,,,,,,,57167002.0,53639536.0,33484984.0
2023-01-04,,,,,,,,,,,,,,,,57168480.0,53641165.0,33495884.0
2023-01-05,,,,,,,,,,,,,,,,57169539.0,53643189.0,33506295.0
2023-01-06,,,,,,,,,,,,,,,,57172086.0,53648444.0,33530413.0
2023-01-07,,4724916.0,,,,,,,,,33727.0,,,247.0,382.0,57172846.0,53649111.0,33534707.0
2023-01-08,,,,,,,,,,,,,,,,57174239.0,53651267.0,33546497.0
2023-01-09,,,,,,,,,,,,,,,,57175353.0,53652468.0,33557226.0
2023-01-10,,,,,,,,,,,,,,,,57176400.0,53653974.0,33569597.0
2023-01-11,,,,,,,,,,,,,,,,57177701.0,53655933.0,33585283.0
2023-01-12,,,,,,,,,,,,,,,,57178985.0,53657667.0,33599811.0
2023-01-13,,,,,,,,,,,,,,,,57180960.0,53660885.0,33624739.0
2023-01-14,,4725885.0,,,,,,,,,33792.0,,,203.0,322.0,57181735.0,53661532.0,33628936.0
2023-01-15,,,,,,,,,,,,,,,,57182193.0,53661951.0,33632305.0
2023-01-16,,,,,,,,,,,,,,,,57183300.0,53663471.0,33642695.0
2023-01-17,,,,,,,,,,,,,,,,57184597.0,53665275.0,33656762.0
2023-01-18,,,,,,,,,,,,,,,,57186138.0,53667366.0,33672709.0
2023-01-19,,,,,,,,,,,,,,,,57187791.0,53669654.0,33689038.0
2023-01-20,,,,,,,,,,,,,,,,57190875.0,53674210.0,33714836.0
2023-01-21,,4726512.0,,,,,,,,,33836.0,,,178.0,277.0,57193171.0,53675089.0,33718776.0
2023-01-22,,,,,,,,,,,,,,,,57193375.0,53675445.0,33720754.0
2023-01-23,,,,,,,,,,,,,,,,57194423.0,53676600.0,33730686.0
2023-01-24,,,,,,,,,,,,,,,,57195572.0,53678318.0,33742924.0
2023-01-25,,,,,,,,,,,,,,,,57196876.0,53680063.0,33754565.0
2023-01-26,,,,,,,,,,,,,,,,57197680.0,53681365.0,33763547.0
2023-01-27,,,,,,,,,,,,,,,,57199496.0,53683962.0,33779066.0
2023-01-28,,4726984.0,,,,,,,,,33865.0,,,99.0,160.0,57199871.0,53684510.0,33781645.0
2023-01-29,,,,,,,,,,,,,,,,57201668.0,53686155.0,33790446.0
2023-01-30,,,,,,,,,,,,,,,,57202532.0,53686926.0,33795935.0
2023-01-31,,,,,,,,,,,,,,,,57203422.0,53687983.0,33803046.0
2023-02-01,,,,,,,,,,,,,,,,57204730.0,53689324.0,33809164.0
2023-02-02,,,,,,,,,,,,,,,,57205768.0,53690464.0,33815436.0
2023-02-03,,,,,,,,,,,,,,,,57207670.0,53692984.0,33825551.0
2023-02-04,,4727236.0,,,,,,,,,33882.0,,,78.0,122.0,57207924.0,53693414.0,33827101.0
2023-02-05,,,,,,,,,,,,,,,,57208121.0,53693626.0,33828303.0
2023-02-06,,,,,,,,,,,,,,,,57208866.0,53694303.0,33831912.0
2023-02-07,,,,,,,,,,,,,,,,57209655.0,53695339.0,33837305.0
2023-02-08,,,,,,,,,,,,,,,,57210471.0,53696451.0,33842202.0
2023-02-09,,,,,,,,,,,,,,,,57211444.0,53697575.0,33847405.0
2023-02-10,,,,,,,,,,,,,,,,57212730.0,53700136.0,33856734.0
2023-02-11,,4727628.0,,,,,,,,,33894.0,,,66.0,98.0,57212996.0,53700558.0,33858221.0
2023-02-12,,,,,,,,,,,,,,,,57213210.0,53700769.0,33859260.0
2023-02-13,,,,,,,,,,,,,,,,57213906.0,53701768.0,33863081.0
2023-02-14,,,,,,,,,,,,,,,,57214650.0,53702793.0,33867540.0
2023-02-15,,,,,,,,,,,,,,,,57215553.0,53703979.0,33872129.0
2023-02-16,,,,,,,,,,,,,,,,57216967.0,53705407.0,33876136.0
2023-02-17,,,,,,,,,,,,,,,,57218364.0,53707856.0,33884892.0
2023-02-18,,4727831.0,,,,,,,,,33902.0,,,51.0,78.0,57218745.0,53708173.0,33886418.0
2023-02-19,,,,,,,,,,,,,,,,57218971.0,53708432.0,33887524.0
2023-02-20,,,,,,,,,,,,,,,,57219481.0,53709408.0,33890666.0
2023-02-21,,,,,,,,,,,,,,,,57220086.0,53710429.0,33894624.0
2023-02-22,,,,,,,,,,,,,,,,57220808.0,53711879.0,33898769.0
2023-02-23,,,,,,,,,,,,,,,,57221924.0,53713193.0,33903776.0
2023-02-24,,,,,,,,,,,,,,,,57223211.0,53715208.0,33910592.0
2023-02-25,,4728035.0,,,,,,,,,33911.0,,,44.0,66.0,57223550.0,53715525.0,33912029.0
2023-02-26,,,,,,,,,,,,,,,,57223749.0,53715703.0,33912709.0
2023-02-27,,,,,,,,,,,,,,,,57224488.0,53716357.0,33915557.0
2023-02-28,,,,,,,,,,,,,,,,57225038.0,53717173.0,33918294.0
2023-03-01,,,,,,,,,,,,,,,,57225416.0,53717731.0,33920378.0
2023-03-02,,,,,,,,,,,,,,,,57225752.0,53718447.0,33922846.0
2023-03-03,,,,,,,,,,,,,,,,57226619.0,53720006.0,33927667.0
2023-03-04,,4728182.0,,,,,,,,,33918.0,,,42.0,62.0,57226695.0,53720168.0,33928220.0
2023-03-05,,,,,,,,,,,,,,,,57226775.0,53720274.0,33928894.0
2023-03-06,,,,,,,,,,,,,,,,57226808.0,53720368.0,33929148.0
2023-03-07,,,,,,,,,,,,,,,,57227088.0,53720871.0,33931416.0
2023-03-08,,,,,,,,,,,,,,,,57227462.0,53721380.0,33934421.0
2023-03-09,,,,,,,,,,,,,,,,57227937.0,53721961.0,33938588.0
2023-03-10,,,,,,,,,,,,,,,,57228826.0,53723211.0,33945492.0
2023-03-11,122.0,4728304.0,6.0,,,,,,,,33924.0,,,27.0,46.0,57228951.0,53723378.0,33947118.0
2023-03-12,,,,,,,,,,,,,,,,57229037.0,53723486.0,33947725.0
2023-03-13,,,,,,,,,,,,,,,,57229376.0,53724196.0,33951657.0
2023-03-14,,,,,,,,,,,,,,,,57229734.0,53724686.0,33955193.0
2023-03-15,,,,,,,,,,,,,,,,57230121.0,53725283.0,33958218.0
2023-03-16,,,,,,,,,,,,,,,,57230503.0,53725757.0,33960777.0
2023-03-17,,,,,,,,,,,,,,,,57231202.0,53726979.0,33966791.0
2023-03-18,178.0,4728482.0,5.0,,,,,,,,33929.0,,,23.0,44.0,57231556.0,53727104.0,33968210.0
2023-03-19,,,,,,,,,,,,,,,,57231638.0,53727236.0,33968571.0
2023-03-20,,,,,,,,,,,,,,,,57231891.0,53727712.0,33971083.0
2023-03-21,,,,,,,,,,,,,,,,57232176.0,53728187.0,33973982.0
2023-03-22,,,,,,,,,,,,,,,,57232509.0,53728591.0,33976393.0
2023-03-23,,,,,,,,,,,,,,,,57232849.0,53729077.0,33978515.0
2023-03-24,,,,,,,,,,,,,,,,57233375.0,53729888.0,33983837.0
2023-03-25,150.0,4728632.0,6.0,,,,,,,,33935.0,,,19.0,30.0,57233735.0,53730008.0,33984687.0
2023-03-26,,,,,,,,,,,,,,,,57233778.0,53730119.0,33985383.0
2023-03-27,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-03-28,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-03-29,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-03-30,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-03-31,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-04-01,167.0,4728799.0,3.0,,,,,,,,33938.0,,,21.0,30.0,57233919.0,53730348.0,33987074.0
2023-04-02,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-04-03,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-04-04,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-04-05,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-04-06,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-04-07,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-04-08,168.0,4728967.0,2.0,,,,,,,,33940.0,,,14.0,19.0,57233919.0,53730348.0,33987074.0
2023-04-09,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-04-10,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-04-11,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-04-12,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-04-13,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-04-14,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-04-15,435.0,4722515.0,2.0,,,,,,,,33942.0,,,19.0,30.0,57233919.0,53730348.0,33987074.0
2023-04-16,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-04-17,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-04-18,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-04-19,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-04-20,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-04-21,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-04-22,1088.0,4723604.0,5.0,,,,,,,,33947.0,,,35.0,73.0,57233919.0,53730348.0,33987074.0
2023-04-23,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-04-24,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-04-25,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-04-26,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-04-27,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-04-28,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-04-29,1811.0,4725415.0,10.0,,,,,,,,33957.0,,,79.0,157.0,57233919.0,53730348.0,33987074.0
2023-04-30,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-05-01,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-05-02,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-05-03,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-05-04,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-05-05,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-05-06,1699.0,4727114.0,10.0,,,,,,,,33967.0,,,113.0,219.0,57233919.0,53730348.0,33987074.0
2023-05-07,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-05-08,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-05-09,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-05-10,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-05-11,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-05-12,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-05-13,2356.0,4729470.0,22.0,,,,,,,,33989.0,,,163.0,322.0,57233919.0,53730348.0,33987074.0
2023-05-14,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-05-15,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-05-16,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-05-17,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-05-18,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-05-19,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-05-20,2632.0,4732102.0,64.0,,,,,,,,34053.0,,,226.0,401.0,57233919.0,53730348.0,33987074.0
2023-05-21,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-05-22,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-05-23,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-05-24,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-05-25,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-05-26,,,,,,,,,,,,,,,,57233919.0,53730348.0,33987074.0
2023-05-27,2970.0,4735072.0,42.0,,,,,,,,34095.0,,,253.0,425.0,,,
2023-06-03,3085.0,4738157.0,68.0,,,,,,,,34163.0,,,243.0,386.0,,,
2023-06-10,2709.0,4740866.0,69.0,,,,,,,,34232.0,,,231.0,382.0,,,
2023-06-17,2158.0,4743024.0,60.0,,,,,,,,34292.0,,,186.0,296.0,,,
2023-06-24,1653.0,4744677.0,36.0,,,,,,,,34328.0,,,164.0,265.0,,,
2023-07-01,859.0,4745536.0,43.0,,,,,,,,34371.0,,,166.0,255.0,,,
2023-07-08,1193.0,4746729.0,25.0,,,,,,,,34396.0,,,144.0,214.0,,,
2023-07-15,613.0,4747342.0,14.0,,,,,,,,34410.0,,,134.0,214.0,,,
2023-07-22,556.0,4747898.0,8.0,,,,,,,,34418.0,,,126.0,178.0,,,
2023-07-29,391.0,4748289.0,7.0,,,,,,,,34425.0,,,108.0,159.0,,,
2023-08-05,268.0,4748557.0,12.0,,,,,,,,34437.0,,,96.0,148.0,,,
2023-08-12,318.0,4748875.0,7.0,,,,,,,,34444.0,,,83.0,136.0,,,
2023-08-19,389.0,4749264.0,9.0,,,,,,,,34453.0,,,81.0,128.0,,,
2023-08-26,256.0,4749520.0,6.0,,,,,,,,34459.0,,,79.0,124.0,,,
2023-09-02,187.0,4749707.0,6.0,,,,,,,,34465.0,,,74.0,125.0,,,
2023-09-09,244.0,4749951.0,3.0,,,,,,,,34468.0,,,81.0,119.0,,,
2023-09-16,212.0,4750163.0,3.0,,,,,,,,34471.0,,,68.0,106.0,,,
2023-09-23,234.0,4750397.0,2.0,,,,,,,,34473.0,,,72.0,106.0,,,
2023-09-30,190.0,4750587.0,1.0,,,,,,,,34474.0,,,72.0,106.0,,,
2023-10-07,131.0,4750718.0,5.0,,,,,,,,34479.0,,,33.0,45.0,,,
2023-10-14,124.0,4750842.0,3.0,,,,,,,,34482.0,,,27.0,38.0,,,
2023-10-21,191.0,4751033.0,3.0,,,,,,,,34485.0,,,41.0,59.0,,,
2023-10-28,206.0,4751239.0,2.0,,,,,,,,34487.0,,,43.0,63.0,,,
2023-11-04,304.0,4751543.0,1.0,,,,,,,,34488.0,,,43.0,63.0,,,
2023-11-11,287.0,4751830.0,1.0,,,,,,,,34489.0,,,30.0,67.0,,,
2023-11-18,390.0,4752220.0,1.0,,,,,,,,34490.0,,,40.0,83.0,,,
2023-11-25,480.0,4752700.0,2.0,,,,,,,,34492.0,,,45.0,82.0,,,
2023-12-02,536.0,4753235.0,3.0,,,,,,,,34495.0,,,40.0,88.0,,,
2023-12-09,590.0,4753825.0,5.0,,,,,,,,34500.0,,,49.0,94.0,,,
2023-12-16,514.0,4754339.0,6.0,,,,,,,,34506.0,,,58.0,114.0,,,
2023-12-23,555.0,4754894.0,8.0,,,,,,,,34514.0,,,65.0,113.0,,,
2023-12-30,594.0,4755488.0,3.0,,,,,,,,34517.0,,,74.0,120.0,,,
2024-01-06,664.0,4756152.0,4.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,34521.0,0.0,2.0,89.0,144.0,,,
2024-01-13,625.0,4756777.0,7.0,0.0,0.0,0.0,0.0,0.0,3.0,4.0,34528.0,1.0,6.0,125.0,177.0,,,
2024-01-20,718.0,4757495.0,11.0,0.0,0.0,1.0,0.0,0.0,1.0,9.0,34539.0,4.0,7.0,149.0,209.0,,,
2024-01-27,621.0,4758116.0,8.0,0.0,0.0,2.0,0.0,0.0,1.0,5.0,34547.0,5.0,3.0,154.0,231.0,,,
2024-02-03,715.0,4758831.0,8.0,0.0,0.0,2.0,0.0,1.0,1.0,4.0,34555.0,3.0,5.0,176.0,248.0,,,
2024-02-10,537.0,4759368.0,5.0,0.0,0.0,0.0,0.0,1.0,1.0,3.0,34560.0,2.0,3.0,169.0,344.0,,,
2024-02-17,496.0,4759864.0,4.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,34564.0,0.0,4.0,156.0,363.0,,,
2024-02-24,487.0,4760351.0,3.0,0.0,0.0,0.0,0.0,1.0,0.0,2.0,34567.0,1.0,2.0,111.0,288.0,,,
2024-03-02,462.0,4760813.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,34569.0,0.0,2.0,91.0,263.0,,,
2024-03-09,446.0,4761259.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,34572.0,1.0,2.0,78.0,227.0,,,
2024-03-16,501.0,4761760.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,34576.0,2.0,2.0,68.0,217.0,,,
2024-03-23,630.0,4762390.0,5.0,0.0,0.0,0.0,0.0,0.0,2.0,3.0,34581.0,4.0,1.0,74.0,222.0,,,
2024-03-30,728.0,4763118.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,34583.0,1.0,1.0,76.0,215.0,,,
2024-04-06,774.0,4763892.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,34586.0,1.0,2.0,83.0,228.0,,,
2024-04-13,849.0,4764741.0,4.0,0.0,0.0,1.0,0.0,1.0,0.0,2.0,34590.0,2.0,2.0,86.0,242.0,,,
2024-04-20,1004.0,4765745.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,34593.0,0.0,3.0,101.0,292.0,,,
2024-04-27,1672.0,4767417.0,9.0,1.0,0.0,0.0,0.0,1.0,1.0,6.0,34602.0,1.0,8.0,148.0,390.0,,,
