End,XBB,Other,BA.5.2.,BN.1.,BA.2.,CH.1.,BA.3,BA.1.,BQ.1.,BA.2.75,BA.5.,BA.2.3.20,BQ.X,XBB$,BA.5.X,BA.2.X,BA.2.9.3,BA.5,BA.5.1,BA.5.1.9,BA.5.2,BA.5.2.1,BA.5.2.20,BA.5.2.21,BA.5.2.22,BA.5.2.24,BA.5.2.26,BA.5.2.27,BA.5.2.28,BA.5.2.3,BA.5.2.31,BA.5.2.33,BA.5.2.6,BA.5.6,BA.2,BA.2.10.1,BA.2.38,BA.2.72,BA.2.9,BA.2.9.5,BA.4.1,BA.4.2,BA.4.7,BA.2.1,BA.2.10,BA.2.12.1,BA.2.18,BA.2.3,BA.2.76,BA.5.1.3,BA.5.5,BA.2.14,BA.2.56,BA.4,BA.5.3.1,BA.2.3.1,BA.4.1.1,BA.1.1,BA.1.1.18,BA.2.25,BA.2.27,BA.2.37,BA.2.45,Other BA.5,BA.2.11,BA.2.12,BA.2.23,BA.2.29,BA.2.3.2,BA.1,BA.1.17,BA.2.4,BA.2.5
2022-04-22,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.0,8.0,,,31.0,,,,,,4.0,,,9.0,,,,,,,,,,0.0,,,1.0,,,,,,,,,1.0,,,
2022-04-29,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.0,1.0,,,3.0,,,,,,1.0,,,3.0,,,,,,,,,,1.0,,,0.0,,,,,,,,,0.0,,,
2022-05-06,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119.0,12.0,,,90.0,,,,,,32.0,,,11.0,,,,0.0,,,,,,1.0,,,13.0,,,,,,,,,0.0,1.0,1.0,2.0
2022-05-13,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36.0,2.0,,,13.0,,,,,,5.0,,,5.0,,,,1.0,,,,,,0.0,,,2.0,,,,,,,0.0,0.0,1.0,,,
2022-05-20,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102.0,4.0,,,31.0,,,,,,15.0,,,17.0,,,,,,,,,,2.0,,,2.0,,,,,,,2.0,1.0,,,,
2022-05-27,,7.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93.0,13.0,,,56.0,,,,,,13.0,4.0,,10.0,,,,1.0,,,,,,1.0,,,6.0,,,,1.0,3.0,1.0,,,,,,
2022-06-03,,7.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.0,1.0,,,4.0,,,,,,0.0,0.0,,0.0,,,,0.0,,,,,,0.0,,,1.0,,,,0.0,1.0,0.0,,,,,,
2022-06-10,,1.0,,,,,,,,,,,,,,,,5.0,,,,,,,,,,,,,,,,,35.0,3.0,,,19.0,,,,,,4.0,4.0,,0.0,,,,,,4.0,,,,,,,,,,,,,,,,,,,
2022-06-17,,0.0,,,,,,,,,,,,,,,,25.0,4.0,,,,,,,,,,,,,,,,33.0,6.0,,,27.0,,,,,,1.0,3.0,,3.0,,,,,,9.0,,,,,,,,,,,,,,,,,,,
2022-06-24,,0.0,,,,,,,,,,,,,,,,1.0,,,55.0,13.0,,,,,,,,,,,,,67.0,3.0,2.0,,21.0,29.0,14.0,,,1.0,5.0,7.0,1.0,6.0,,,,,1.0,3.0,,,,,,0.0,1.0,1.0,0.0,7.0,,,,,,,,,
2022-07-01,,1.0,,,,,,,,,,,,,,,,0.0,,,17.0,7.0,,,,,,,,,,,,,10.0,2.0,0.0,,2.0,3.0,0.0,,,0.0,2.0,1.0,0.0,1.0,,,,,0.0,4.0,,,,,,1.0,0.0,0.0,1.0,2.0,,,,,,,,,
2022-07-08,,2.0,,,,,,,,,,,,,,,,,4.0,,31.0,5.0,,,,,,,,,,,,,5.0,0.0,0.0,,1.0,3.0,2.0,,,,1.0,1.0,0.0,1.0,0.0,,,0.0,0.0,1.0,0.0,1.0,0.0,,,,,,,,,,,,,,,,
2022-07-15,,1.0,,,,,,,,,,,,,,,,,2.0,,41.0,9.0,,,,,,,,,,,,,10.0,1.0,1.0,,1.0,3.0,5.0,,,,2.0,0.0,1.0,1.0,2.0,,,1.0,1.0,0.0,1.0,0.0,1.0,,,,,,,,,,,,,,,,
2022-07-22,,1.0,,,,,,,,,,,,,,,,0.0,,,23.0,5.0,,,,,,,,,,,,,3.0,1.0,0.0,,0.0,1.0,7.0,,,,0.0,1.0,0.0,0.0,0.0,,,0.0,0.0,2.0,1.0,,,,,,,,,,,,,,,,,,
2022-07-29,,0.0,,,,,,,,,,,,,,,,2.0,,,24.0,4.0,,,,,,,,,,,,,0.0,,,,,0.0,7.0,,,,,,,,,,,,,0.0,0.0,,,,,,,,,,,,,,,,,,
2022-08-05,,3.0,,,,,,,,,,,,,,,,4.0,5.0,,121.0,12.0,,,,,,,,,,,,1.0,16.0,1.0,2.0,,2.0,3.0,4.0,,,1.0,1.0,1.0,1.0,2.0,1.0,2.0,2.0,,,,,,,,,,,,,,,,,,,,,,
2022-08-12,,0.0,,,,,,,,,,,,,,,,0.0,5.0,,29.0,2.0,,,,,,,,,,,,1.0,1.0,0.0,0.0,,1.0,0.0,1.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,
2022-08-19,,2.0,,,,,,,,2.0,,,,,,,,,2.0,,64.0,11.0,,,,,,,,1.0,,,,,6.0,0.0,1.0,1.0,1.0,1.0,3.0,1.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-08-26,,0.0,,,,,,,,0.0,,,,,,,,0.0,,,5.0,1.0,,,,,,,,,,,,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-16,,0.0,,,,,,,,1.0,,,,,,,,1.0,,,1.0,0.0,,,,,,,,,,,,,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-23,,1.0,,,,,,,,1.0,,,,,,,0.0,0.0,0.0,0.0,3.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-09-30,,1.0,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-10-28,,5.0,,,,,,,,39.0,,,2.0,,17.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-11-04,,0.0,,,,,,,,3.0,,,0.0,,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-11-25,,0.0,,,,,,,,,,,,,7.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-12-02,,0.0,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-12-30,,10.0,,,,,,,,1.0,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-01-06,,4.0,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-01-13,,1.0,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-01-20,0.0,5.0,7.0,114.0,2.0,7.0,,,2.0,,0.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-01-27,4.0,4.0,3.0,100.0,,9.0,,,8.0,1.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-02-03,0.0,1.0,,5.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-02-10,1.0,0.0,,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-02-24,1.0,1.0,0.0,8.0,0.0,0.0,0.0,,1.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-03-03,3.0,0.0,2.0,30.0,3.0,1.0,3.0,,2.0,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-03-24,29.0,3.0,,46.0,2.0,5.0,14.0,1.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-03-31,13.0,0.0,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-04-07,4.0,0.0,,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-04-14,3.0,0.0,,0.0,0.0,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-04-21,6.0,3.0,,9.0,2.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-04-28,85.0,7.0,,16.0,,0.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-05-05,119.0,10.0,,3.0,,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-05-12,101.0,4.0,2.0,4.0,1.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-05-19,13.0,0.0,1.0,3.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-05-26,31.0,1.0,,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-06-02,47.0,1.0,1.0,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-06-09,26.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-08-11,14.0,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-08-18,6.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
